﻿"All Companies - Total Employment by Sector, 2010-2019", ,,,,,,,,,,,
, ,,,,,,,,,,,
Total Employment,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,% Change 2018-19,% Change 2010-19
Basic and Fabricated Metal Products, 872 , 941 , 900 , 897 , 885 ," 1,018 ", 886 , 963 , 922 , 904 ,1.95,3.67
Chemicals," 2,658 "," 2,947 "," 2,987 "," 3,105 "," 3,271 "," 3,589 "," 4,068 "," 3,902 "," 4,109 "," 4,431 ",7.84,66.7
"Computer, electronic and optical products"," 2,003 "," 2,115 "," 1,862 "," 2,043 "," 2,044 "," 2,347 "," 1,894 "," 1,897 "," 1,797 "," 1,405 ",21.81,29.86
Electrical equipment, 636 , 706 , 657 , 551 , 443 , 440 , 476 , 456 , 497 , 559 ,12.47,12.11
"Energy, Water, Waste, Construction", 595 , 564 , 590 , 956 ," 1,119 ", 760 , 879 , 724 ," 1,086 "," 1,145 ",5.43,92.44
"Food, Drink & Tobacco"," 5,120 "," 5,015 "," 4,920 "," 5,829 "," 6,080 "," 6,228 "," 6,670 "," 6,506 "," 6,747 "," 6,176 ",8.46,20.63
Machinery and Equipment, 922 , 897 , 844 , 815 , 897 , 809 , 969 , 766 ," 1,053 ", 889 ,15.57,3.58
Medical Devices," 2,302 "," 3,160 "," 3,654 "," 3,835 "," 3,492 "," 3,928 "," 3,933 "," 3,572 "," 4,279 "," 4,716 ",10.21,104.87
Miscellaneous Manufacturing, 845 , 880 , 822 , 761 , 726 , 823 , 858 , 929 , 883 , 890 ,0.79,5.33
Non-Metalic Minerals, 719 , 740 , 630 , 647 , 776 , 701 , 862 , 775 , 780 , 780 ,0,8.48
Paper and Printing, 524 , 552 , 541 , 517 , 503 , 426 , 444 , 385 , 431 , 458 ,6.26,12.6
Rubber and Plastics, 543 , 664 , 597 , 662 , 725 , 661 , 624 , 665 , 755 , 690 ,8.61,27.07
"Textiles, Clothing, Footware and Leather", 644 , 630 , 554 , 537 , 549 , 526 , 566 , 511 , 553 , 613 ,10.85,4.81
Transport Equipment, 303 , 255 , 327 , 431 , 454 , 361 , 406 , 400 , 424 , 321 ,24.29,5.94
Wood and Wood Products, 334 , 324 , 294 , 308 , 269 , 303 , 382 , 340 , 401 , 234 ,41.65,29.94
Primary Production, 624 , 581 , 532 , 635 , 792 , 765 , 757 , 753 , 690 , 520 ,24.64,16.67
"Agriculture, Fishing, Forestry", 327 , 289 , 329 , 283 , 306 , 267 , 267 , 257 , 307 , 290 ,5.54,11.31
Mining & Quarrying, 297 , 292 , 203 , 352 , 486 , 498 , 490 , 496 , 383 , 230 ,39.95,22.56
Services," 15,804 "," 16,576 "," 17,251 "," 19,332 "," 20,205 "," 21,923 "," 21,935 "," 22,241 "," 22,819 "," 23,623 ",3.52,49.47
Business Services," 3,642 "," 3,787 "," 3,524 "," 3,922 "," 5,558 "," 6,595 "," 6,894 "," 6,185 "," 6,913 "," 6,980 ",0.97,91.65
Computer Consultancy," 2,507 "," 3,133 "," 3,490 "," 4,021 "," 3,655 "," 3,628 "," 3,288 "," 3,222 "," 3,172 "," 3,156 ",0.5,25.89
Computer Facilities Management, 583 , 835 , 912 ," 1,048 "," 1,037 ", 782 , 944 ," 1,114 "," 1,187 "," 1,359 ",14.49,133.1
Computer Programming," 2,942 "," 2,358 "," 2,958 "," 3,270 "," 2,278 "," 2,231 "," 1,563 "," 2,198 "," 1,690 "," 1,758 ",4.02,40.24
Financial Services," 1,529 "," 1,657 "," 1,481 "," 1,624 "," 1,862 "," 2,207 "," 2,193 "," 2,392 "," 2,447 "," 2,812 ",14.92,83.91
Other Information technology and computer services," 2,352 "," 2,365 "," 2,388 "," 2,875 "," 2,947 "," 3,432 "," 3,339 "," 3,795 "," 3,565 "," 3,501 ",1.8,48.85
Other Services," 2,249 "," 2,441 "," 2,498 "," 2,572 "," 2,868 "," 3,048 "," 3,714 "," 3,335 "," 3,845 "," 4,057 ",5.51,80.39
Grand Total," 35,448 "," 37,547 "," 37,962 "," 41,861 "," 43,230 "," 45,608 "," 46,609 "," 45,785 "," 48,226 "," 48,354 ",0.27,36.41
"All Companies - Total Employment by Region, 2010-2019",,,,,,,,,,,,
Total Employment ,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,% Change 2018-19,% Change 2010-19
BMW Area," 64,472 "," 66,918 "," 67,796 "," 70,005 "," 73,111 "," 76,935 "," 81,134 "," 86,410 "," 92,052 "," 94,838 ",3.03,47.1
Border," 22,243 "," 22,593 "," 22,398 "," 22,541 "," 23,353 "," 24,761 "," 25,909 "," 27,175 "," 28,809 "," 29,620 ",2.82,33.17
Midlands," 12,779 "," 12,632 "," 12,939 "," 13,666 "," 14,893 "," 15,722 "," 16,101 "," 16,966 "," 18,195 "," 18,552 ",1.96,45.18
West," 29,450 "," 31,693 "," 32,459 "," 33,798 "," 34,865 "," 36,452 "," 39,124 "," 42,269 "," 45,048 "," 46,666 ",3.59,58.46
Dublin," 112,351 "," 114,744 "," 118,752 "," 125,894 "," 134,026 "," 143,954 "," 153,542 "," 163,469 "," 174,528 "," 184,469 ",5.7,64.19
Dublin," 112,351 "," 114,744 "," 118,752 "," 125,894 "," 134,026 "," 143,954 "," 153,542 "," 163,469 "," 174,528 "," 184,469 ",5.7,64.19
South & East," 138,836 "," 140,125 "," 144,073 "," 148,562 "," 156,526 "," 167,416 "," 174,499 "," 182,320 "," 190,164 "," 196,198 ",3.17,41.32
Mid East," 34,372 "," 34,527 "," 35,641 "," 37,483 "," 39,796 "," 42,188 "," 42,912 "," 42,793 "," 43,793 "," 45,545 ",4,32.51
Mid West," 31,817 "," 31,065 "," 31,400 "," 31,582 "," 32,881 "," 34,449 "," 36,548 "," 40,289 "," 42,258 "," 44,040 ",4.22,38.42
South East," 24,702 "," 24,137 "," 24,185 "," 24,566 "," 25,808 "," 27,085 "," 28,555 "," 29,831 "," 31,583 "," 32,240 ",2.08,30.52
South West," 47,945 "," 50,396 "," 52,847 "," 54,931 "," 58,041 "," 63,694 "," 66,484 "," 69,407 "," 72,530 "," 74,373 ",2.54,55.12
"All Companies - Permanent, Full-time Employment by Region, 2010-2019",,,,,,,,,,,,
BMW Area," 57,951 "," 59,032 "," 59,913 "," 61,636 "," 64,552 "," 67,820 "," 71,406 "," 76,723 "," 81,668 "," 85,046 ",4.14,46.76
Border," 19,872 "," 20,014 "," 20,094 "," 20,015 "," 20,805 "," 21,853 "," 22,711 "," 24,503 "," 25,872 "," 26,832 ",3.71,35.02
Midlands," 11,693 "," 11,526 "," 11,817 "," 12,540 "," 13,369 "," 14,051 "," 14,453 "," 15,206 "," 16,421 "," 16,903 ",2.94,44.56
West," 26,386 "," 27,492 "," 28,002 "," 29,081 "," 30,378 "," 31,916 "," 34,242 "," 37,014 "," 39,375 "," 41,311 ",4.92,56.56
Dublin," 98,506 "," 100,227 "," 104,210 "," 108,816 "," 116,372 "," 125,827 "," 135,195 "," 145,851 "," 155,965 "," 165,241 ",5.95,67.75
Dublin," 98,506 "," 100,227 "," 104,210 "," 108,816 "," 116,372 "," 125,827 "," 135,195 "," 145,851 "," 155,965 "," 165,241 ",5.95,67.75
South & East," 123,754 "," 124,981 "," 128,536 "," 132,148 "," 139,509 "," 149,050 "," 156,789 "," 163,016 "," 170,885 "," 176,864 ",3.5,42.92
Mid East," 30,948 "," 30,957 "," 32,042 "," 33,626 "," 35,863 "," 38,324 "," 39,042 "," 38,373 "," 39,436 "," 41,066 ",4.13,32.69
Mid West," 28,920 "," 28,055 "," 28,159 "," 28,140 "," 29,492 "," 30,847 "," 32,784 "," 35,973 "," 37,706 "," 39,361 ",4.39,36.1
South East," 22,015 "," 21,719 "," 21,914 "," 22,324 "," 23,219 "," 24,227 "," 25,363 "," 26,716 "," 28,319 "," 28,872 ",1.95,31.15
South West," 41,871 "," 44,250 "," 46,421 "," 48,058 "," 50,935 "," 55,652 "," 59,600 "," 61,954 "," 65,424 "," 67,565 ",3.27,61.36
All Regions," 280,211 "," 284,240 "," 292,659 "," 302,600 "," 320,433 "," 342,697 "," 363,390 "," 385,590 "," 408,518 "," 427,151 ",4.56,52.44
"All Companies Part-time, Temporary and Short-term Contract Employment by Region, 2010-2019 ",,,,,,,,,,,,
"Part-time, Temporary and Short-term Contract Employment",2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,% Change 2018-19,% Change 2010-19
BMW Area," 6,521 "," 7,886 "," 7,883 "," 8,369 "," 8,559 "," 9,115 "," 9,728 "," 9,687 "," 10,384 "," 9,792 ",5.7,50.16
Border," 2,371 "," 2,579 "," 2,304 "," 2,526 "," 2,548 "," 2,908 "," 3,198 "," 2,672 "," 2,937 "," 2,788 ",5.07,17.59
Midlands," 1,086 "," 1,106 "," 1,122 "," 1,126 "," 1,524 "," 1,671 "," 1,648 "," 1,760 "," 1,774 "," 1,649 ",7.05,51.84
West," 3,064 "," 4,201 "," 4,457 "," 4,717 "," 4,487 "," 4,536 "," 4,882 "," 5,255 "," 5,673 "," 5,355 ",5.61,74.77
Dublin," 13,845 "," 14,517 "," 14,542 "," 17,078 "," 17,654 "," 18,127 "," 18,347 "," 17,618 "," 18,563 "," 19,228 ",3.58,38.88
Dublin," 13,845 "," 14,517 "," 14,542 "," 17,078 "," 17,654 "," 18,127 "," 18,347 "," 17,618 "," 18,563 "," 19,228 ",3.58,38.88
South & East," 15,082 "," 15,144 "," 15,537 "," 16,414 "," 17,017 "," 18,366 "," 17,710 "," 19,304 "," 19,279 "," 19,334 ",0.29,28.19
Mid East," 3,424 "," 3,570 "," 3,599 "," 3,857 "," 3,933 "," 3,864 "," 3,870 "," 4,420 "," 4,357 "," 4,479 ",2.8,30.81
Mid West," 2,897 "," 3,010 "," 3,241 "," 3,442 "," 3,389 "," 3,602 "," 3,764 "," 4,316 "," 4,552 "," 4,679 ",2.79,61.51
South East," 2,687 "," 2,418 "," 2,271 "," 2,242 "," 2,589 "," 2,858 "," 3,192 "," 3,115 "," 3,264 "," 3,368 ",3.19,25.34
South West," 6,074 "," 6,146 "," 6,426 "," 6,873 "," 7,106 "," 8,042 "," 6,884 "," 7,453 "," 7,106 "," 6,808 ",4.19,12.08
All Regions," 35,448 "," 37,547 "," 37,962 "," 41,861 "," 43,230 "," 45,608 "," 45,785 "," 46,609 "," 48,226 "," 48,354 ",0.27,36.41
